"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herman_Pieter_de_Boer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Pieter_de_Boer"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://www.w3.org/2000/01/rdf-schema#label","Herman Pieter de Boer"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://www.w3.org/2000/01/rdf-schema#comment","Herman Pieter de Boer (9 de febrero de 1928 - 1 de enero de 2014), también conocido como Johnny Austerlitz, fue un escritor, periodista y letrista neerlandés, cuya carrera abarcó más de 55 años. Nacido en Róterdam, Holanda del Sur, de Boer comenzó su carrera como escritor en 1956 y escribió cincuenta novelas.​ Se casó con la cantante y compositora holandesa Lenny Kuhr en 1981, antes del divorcio de la pareja en 1993. Herman Pieter de Boer murió tras una larga enfermedad durante las primeras horas del 1 de enero de 2014, a los 85 años de edad, en Eindhoven, Brabante Septentrional.​"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f27dxy"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Pieter_de_Boer"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://dbpedia.org/ontology/wikiPageID",6125580
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://dbpedia.org/ontology/wikiPageRevisionID",124907723
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Pieter_de_Boer?oldid=124907723&ns=0"
"http://es.dbpedia.org/resource/Herman_Pieter_de_Boer","http://dbpedia.org/ontology/abstract","Herman Pieter de Boer (9 de febrero de 1928 - 1 de enero de 2014), también conocido como Johnny Austerlitz, fue un escritor, periodista y letrista neerlandés, cuya carrera abarcó más de 55 años. Nacido en Róterdam, Holanda del Sur, de Boer comenzó su carrera como escritor en 1956 y escribió cincuenta novelas.​ Se casó con la cantante y compositora holandesa Lenny Kuhr en 1981, antes del divorcio de la pareja en 1993. Herman Pieter de Boer murió tras una larga enfermedad durante las primeras horas del 1 de enero de 2014, a los 85 años de edad, en Eindhoven, Brabante Septentrional.​"
"http://dbpedia.org/resource/Herman_Pieter_de_Boer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herman_Pieter_de_Boer"
