"subject","predicate","object"
"http://es.dbpedia.org/resource/Antes_del_fin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Categoría:Diarios_personales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Categoría:Memorias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Memorias","http://www.w3.org/2000/01/rdf-schema#label","Memorias"
"http://es.dbpedia.org/resource/Categoría:Memorias","http://www.w3.org/2004/02/skos/core#prefLabel","Memorias"
"http://es.dbpedia.org/resource/Categoría:Memorias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autobiografías"
"http://es.dbpedia.org/resource/Categoría:Memorias","http://dbpedia.org/ontology/wikiPageID",4997137
"http://es.dbpedia.org/resource/Categoría:Memorias","http://dbpedia.org/ontology/wikiPageRevisionID",105954898
"http://es.dbpedia.org/resource/Categoría:Memorias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Memorias?oldid=105954898&ns=14"
"http://es.dbpedia.org/resource/Memorias_y_aventuras_de_un_pobre_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_ultratumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Susanna_Kaysen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memoria_viva_de_la_transición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_un_luthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Inocencia_interrumpida_(memoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_África_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Trilogía_de_Brézhnev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_Concepción_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Una_muerte_muy_dulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Hombres_como_nosotros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_España_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/The_Room_Where_It_Happened","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Historia_de_mi_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Piloto_de_guerra_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Sinfonía_en_rojo_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black:_Crónica_de_mi_año_en_una_prisión_federal_de_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/La_fuerza_de_las_cosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Cuatro_Gatos_(Memorias_1939_-_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Al_romper_el_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_Saint-Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/La_plenitud_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_un_yakuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Recuerdos_de_niñez_y_de_mocedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Confesiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/12_años_de_esclavitud_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Biographical_Memoirs_of_Fellows_of_the_Royal_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Pláticas_de_familia_(1878-2003)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Papeles_de_un_cesante_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/París_era_una_fiesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Patrimonio:_una_historia_verdadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_un_anarquista_en_prisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias._Testimonio_de_un_soldado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Memorias_de_Sanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Confieso_que_he_vivido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Estallidos_y_bombardeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/The_Return_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/A_propósito_de_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
