"subject","predicate","object"
"http://dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baptiste_Trotignon"
"http://es.wikipedia.org/wiki/Baptiste_Trotignon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baptiste_Trotignon"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/2000/01/rdf-schema#label","Baptiste Trotignon"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/2000/01/rdf-schema#comment","Baptiste Trotignon (Paris, 1974) es un pianista francés de jazz."
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n21t1"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baptiste_Trotignon"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://dbpedia.org/ontology/wikiPageID",3589065
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://dbpedia.org/ontology/wikiPageRevisionID",128664950
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomajazz.com/perfiles/trotignon_2005.htm"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baptiste_Trotignon?oldid=128664950&ns=0"
"http://es.dbpedia.org/resource/Baptiste_Trotignon","http://dbpedia.org/ontology/abstract","Baptiste Trotignon (Paris, 1974) es un pianista francés de jazz."
