"subject","predicate","object"
"http://es.dbpedia.org/resource/Cajon_Desastre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cajón_desastre"
"http://es.dbpedia.org/resource/No_te_lo_pierdas","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Cajón_desastre"
"http://es.dbpedia.org/resource/Cajon_desastre_(TVE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cajón_desastre"
"http://es.wikipedia.org/wiki/Cajón_desastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cajón_desastre"
"http://es.dbpedia.org/resource/Cajón_Desastre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cajón_desastre"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/2000/01/rdf-schema#label","Cajón desastre"
"http://es.dbpedia.org/resource/Cajón_desastre","http://www.w3.org/2000/01/rdf-schema#comment","Cajón desastre fue un programa español de televisión destinado al público infantil, que emitió Televisión española entre 1988 y 1991, con presentación de Miriam Díaz-Aroca.​ Sustituyó en el mismo horario a La bola de cristal."
"http://es.dbpedia.org/resource/Cajón_desastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/Cajón_desastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_contenedores_de_España"
"http://es.dbpedia.org/resource/Cajón_desastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_TP_de_Oro"
"http://es.dbpedia.org/resource/Cajón_desastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cajón_desastre"
"http://es.dbpedia.org/resource/Cajón_desastre","http://es.dbpedia.org/property/director","Rafael Herrero"
"http://es.dbpedia.org/resource/Cajón_desastre","http://es.dbpedia.org/property/duración","200.0"
