"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/2000/01/rdf-schema#label","Fuerza aérea sociedad anónima"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/2000/01/rdf-schema#comment","Fuerza aérea sociedad anónima es un documental argentino de 2006 dirigido por Enrique Piñeyro, que plantea críticas a integrantes de la Fuerza Aérea Argentina y su repercusión en la aviación civil de Argentina. Fue estrenada el 31 de agosto de 2006."
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plcvx"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070811203107/http:/www.aquafilms.com.ar/films_fasa.html"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_transporte"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_aérea_sociedad_anónima"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/ayudantedirección","Federico D'Auria"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/distribución","Distribution Company"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/fotografía","Marcelo Lavintman"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/fotografía","Ramiro Civita"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/fotografía","Juan Pablo Marini"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/montaje","Germán Cantore"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/montaje","Lorenzo Bombicci"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/montaje","Alejandro Brodersohn"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/música","Eduardo Criscuolo"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/productora","Aquafilms"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/sonido","Leandro de Loredo"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://es.dbpedia.org/property/sonido","Marcos De Aguirre"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://dbpedia.org/ontology/wikiPageID",1107029
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://dbpedia.org/ontology/wikiPageRevisionID",125686942
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811203107/http:/www.aquafilms.com.ar/films_fasa.html"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_aérea_sociedad_anónima?oldid=125686942&ns=0"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima","http://dbpedia.org/ontology/abstract","Fuerza aérea sociedad anónima es un documental argentino de 2006 dirigido por Enrique Piñeyro, que plantea críticas a integrantes de la Fuerza Aérea Argentina y su repercusión en la aviación civil de Argentina. Fue estrenada el 31 de agosto de 2006."
"http://es.wikipedia.org/wiki/Fuerza_aérea_sociedad_anónima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima"
"http://es.dbpedia.org/resource/Fuerza_Aerea_Sociedad_Anonima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima"
"http://es.dbpedia.org/resource/Fuerza_aerea_sociedad_anonima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima"
"http://es.dbpedia.org/resource/Fuerza_aerea_sociedad_anónima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima"
"http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anonima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima"
"http://dbpedia.org/resource/Air_Force,_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_aérea_sociedad_anónima"
