"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/2000/01/rdf-schema#label","Ibón Idigoras"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/2000/01/rdf-schema#comment","Ibón Idigoras Mendoza (Zarauz, 8 de noviembre de 1979) es un deportista español que compitió en snowboard, especialista en la prueba de campo a través.​ Participó en los Juegos Olímpicos de Turín 2006, ocupando el 34º lugar en el campo a través.​"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://xmlns.com/foaf/0.1/name","Ibón Idigoras"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://xmlns.com/foaf/0.1/name","Ibón Idigoras Mendoza"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_España"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibón_Idigoras"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://es.dbpedia.org/property/nombre","Ibón Idigoras"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://es.dbpedia.org/property/nombrecompleto","Ibón Idigoras Mendoza"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zarauz"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/wikiPageID",7872871
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/wikiPageRevisionID",127891633
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=5528*&DEPORTISTA=3956*"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibón_Idigoras?oldid=127891633&ns=0"
"http://es.dbpedia.org/resource/Ibón_Idigoras","http://dbpedia.org/ontology/abstract","Ibón Idigoras Mendoza (Zarauz, 8 de noviembre de 1979) es un deportista español que compitió en snowboard, especialista en la prueba de campo a través.​ Participó en los Juegos Olímpicos de Turín 2006, ocupando el 34º lugar en el campo a través.​"
"http://es.dbpedia.org/resource/Ibón_Idigoras_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibón_Idigoras"
"http://es.wikipedia.org/wiki/Ibón_Idigoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibón_Idigoras"
