"subject","predicate","object"
"http://es.dbpedia.org/resource/Wii_U","http://www.w3.org/2000/01/rdf-schema#label","Wii U"
"http://es.dbpedia.org/resource/Wii_U","http://www.w3.org/2000/01/rdf-schema#comment","Wii U (ウィー・ユー Wī Yū?), con nombre clave Project Café,​ es una consola perteneciente a la octava generación de videoconsolas,​​​​ siendo la séptima de sobremesa creada por Nintendo y directa sucesora de Wii.​ La consola fue lanzada el 18 de noviembre de 2012 en terreno norteamericano siendo su fecha de apertura.​​ Se presentó en la conferencia de Nintendo durante el Electronic Entertainment Expo 2011 el 7 de junio de 2011.​Competía principalmente con la PlayStation 4 de Sony y la Xbox One de Microsoft. Nintendo confirmó el 31 de enero de 2017, el cese de producción de la consola.​"
"http://es.dbpedia.org/resource/Wii_U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls6tt"
"http://es.dbpedia.org/resource/Wii_U","http://xmlns.com/foaf/0.1/homepage","https://www.nintendo.es/Wii-U/Wii-U-344102.html"
"http://es.dbpedia.org/resource/Wii_U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_octava_generación"
"http://es.dbpedia.org/resource/Wii_U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo"
"http://es.dbpedia.org/resource/Wii_U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wii_U"
"http://es.dbpedia.org/resource/Wii_U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wii_U"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/retrocompatibilidad","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/almacenamiento","USB o Disco Duro Externo"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/almacenamiento","tarjetas SD"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/almacenamiento","Memoria flash 8 GB / 32 GB interna"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/almacenamiento","tarjetas SDHC"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/audio",""
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/audio","Estéreo analógico
HDMI"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/audio","A/V-Multi"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/audio","LPCM (Canal 5.1)"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/compatibilidad","Accesorios para Wii U"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/compatibilidad","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/compatibilidad","Retrocompatible con los accesorios de Wii"
"http://es.dbpedia.org/resource/Wii_U","http://es.dbpedia.org/property/controles","http://es.dbpedia.org/resource/Nintendo_3DS"
