"subject","predicate","object"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://dbpedia.org/ontology/Work/runtime","59.86666666666667"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://dbpedia.org/ontology/runtime",3592.0
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://dbpedia.org/ontology/title","Driving Emotion Type-S Original Soundtrack"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Shinji_Hosoe"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_banda_sonora"
