"subject","predicate","object"
"http://es.dbpedia.org/resource/Freddy_Krueger","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#label","A Nightmare on Elm Street (película de 1984)"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#comment","A Nightmare on Elm Street (Pesadilla en Elm Street en España y Perú, Pesadilla en lo profundo de la noche en Argentina, Pesadilla en la calle del infierno en México, La Pesadilla de la Calle Elm en Venezuela, Pesadilla en la calle Elm en Chile, y Pesadilla sin fin en Colombia) es una película de terror de 1984, fue distribuida por New Line Cinema, escrita y dirigida por Wes Craven y protagonizada por Heather Langenkamp, John Saxon y Johnny Depp, en lo que fue el primer papel cinematográfico del entonces joven actor.​"
