"subject","predicate","object"
"http://dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yumi_Tamura"
"http://es.wikipedia.org/wiki/Yumi_Tamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yumi_Tamura"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/2000/01/rdf-schema#label","Yumi Tamura"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://www.w3.org/2000/01/rdf-schema#comment","Yumi Tamura (田村由美 ''Yumi Tamura''?) es una mangaka japonés, quien nace en la prefectura de Wakayama y actualmente reside en Tokio, Japón.​ Su signo zodiacal es Virgo y tipo de sangre O+. Su cuento de debut titulado, Ore-tachi no Zettai Jikan (""Este es el momento para nosotros"") fue publicado en el año de 1983 en Betsucomi y recibió el Gran Premio Shogakukan en su edición del año 1983 para los nuevos artistas.​ Desde entonces, ha realizado más de 50 volúmenes recopilados de cuentos y series. Obras populares como Tomoe ga Yuku! (""Ahí va Tomoe"") ejemplifican su trabajo, pero ella hizo su reputación con la prolongada serie shōjo de aventuras/acción, Basara, con lo que obtuvo el Premio Shōgakukan en la categoría de manga shōjo.​ Su última serie, , le permite ganar un segundo premio Shogakukan p"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://xmlns.com/foaf/0.1/name","Yumi Tamura"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://xmlns.com/foaf/0.1/name","(田村由美)"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Japón"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yumi_Tamura"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Yumi_Tamura","http://es.dbpedia.org/property/ciudadanía","japonesa"
"http://es.dbpedia.org/resource/Yumi_Tamura","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Yumi_Tamura","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Wakayama,"
