"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Beccaria"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Beccaria Sch. P. (Mondovì, 3 de octubre de 1716 - Turín, 27 de mayo de 1781) fue un físico italiano."
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwxj"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_La_Sapienza"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Palermo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolapios_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia_del_siglo_XVIII"
