"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatua_ecuestre_de_Ibrahim_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mezquita_de_Muhammad_Alí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Maimónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_al_soldado_desconocido_(Alejandría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Sha'ar_Hashamayim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Ets_Hayim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Montaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Eliyahu_Hanavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Egipto del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Egipto del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6480231
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",110318570
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Egipto_del_siglo_XIX?oldid=110318570&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_Qasr_al-Nil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_Marriott_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
