"subject","predicate","object"
"http://dbpedia.org/resource/Eridacnis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis_radcliffei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/2000/01/rdf-schema#label","Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/2000/01/rdf-schema#comment","Eridacnis es un género de elasmobranquios Carcharhiniformes de la familia Proscylliidae ."
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_8xw"
"http://es.dbpedia.org/resource/Eridacnis","http://xmlns.com/foaf/0.1/name","Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proscylliidae"
"http://es.dbpedia.org/resource/Eridacnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proscylliidae"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/genus","Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/genusAuthority","Smith, 1913"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/name","Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Eridacnis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/wikiPageID",5499521
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/wikiPageRevisionID",120887581
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proscylliidae"
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eridacnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eridacnis?oldid=120887581&ns=0"
"http://es.dbpedia.org/resource/Eridacnis","http://dbpedia.org/ontology/abstract","Eridacnis es un género de elasmobranquios Carcharhiniformes de la familia Proscylliidae ."
"http://es.dbpedia.org/resource/Eridacnis_barbouri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eridacnis"
"http://es.dbpedia.org/resource/Eridacnis_sinuans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eridacnis"
"http://es.wikipedia.org/wiki/Eridacnis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eridacnis"
