"subject","predicate","object"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/2000/01/rdf-schema#label","Bredasdorp"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/2000/01/rdf-schema#comment","Bredasdorp es una ciudad al sur de la región del Overberg en el Cabo Occidental, Sudáfrica, y el principal núcleo económico y de servicio de la región. Ubicada en el extremo de la llanura de Agulhas, aproximadamente a 160 kilómetros (100 mi) al sur-este de la Ciudad de Cabo y a 35 kilómetros (22 mi) al norte del cabo de las Agujas, el punto más meridional de África."
"http://es.dbpedia.org/resource/Bredasdorp","http://xmlns.com/foaf/0.1/name","Bredasdorp"
"http://es.dbpedia.org/resource/Bredasdorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Bredasdorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bredasdorp"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/densidad",620
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/fundación",1838
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/horario","+2 UTC"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/imagen","Bredasdorpuitsig.JPG"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/mapaLoc","Provincia Occidental del Cabo"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/mapaLoc","Sudáfrica"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/nombre","Bredasdorp"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/pieDeImagen","Vista de la ciudad de Bredasdorp."
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/población",15524
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/superficie",25.15
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Cabo_Occidental"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_local_de_Cabo_de_Agujas"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bredasdorp","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/wikiPageID",7607632
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/wikiPageRevisionID",128911969
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/wikiPageLength",3985
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/foundingYear","1838"
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/populationTotal",15524
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bredasdorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bredasdorp?oldid=128911969&ns=0"
"http://es.dbpedia.org/resource/Bredasdorp","http://dbpedia.org/ontology/abstract","Bredasdorp es una ciudad al sur de la región del Overberg en el Cabo Occidental, Sudáfrica, y el principal núcleo económico y de servicio de la región. Ubicada en el extremo de la llanura de Agulhas, aproximadamente a 160 kilómetros (100 mi) al sur-este de la Ciudad de Cabo y a 35 kilómetros (22 mi) al norte del cabo de las Agujas, el punto más meridional de África. Entre los principales atractivos turísticos de Bredasdorp se encuentra la reserva natural del Heuningberg, un considerable número de iglesias históricas y varias galerías de arte y tiendas de oficio. En Bredasdorp se encuentra también el Museo de Naufragios, en el que se cuenta la historia de unos 150 barcos que encallaron a lo largo del cercano arrecife de Agujas. Es el único museo de su clase en el hemisferio del sur."
"http://es.wikipedia.org/wiki/Bredasdorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bredasdorp"
"http://dbpedia.org/resource/Bredasdorp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bredasdorp"
