"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Salta de 2011"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la Provincia de Salta se llevaron a cabo el día 10 de abril de 2011. Se eligieron un gobernador y un vicegobernador, 11 senadores provinciales, 30 diputados provinciales, además de 59 intendentes y concejales por municipio.​ El resultado estableció que Urtubey fuera reelecto con el 59% de los votos."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Salta_de_2011"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alfredo_Olmedo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Manuel_Urtubey"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Walter_Wayar"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/coalición","Fte. Olmedo Gobernador"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/color","yellow"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/color","#75AADB"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/diputados",23
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/diputados",6
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/diputados",1
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/diputados1Ant",11
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/diputados2Ant",0
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/diputados3Ant",19
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de Salta de 2007"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/endisputa",11
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Salta_de_2011","http://es.dbpedia.org/property/endisputa","Gobernador para el período 2011-2015"
