"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alto_El_Olivillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_El_Olivillo"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/2000/01/rdf-schema#label","Alto El Olivillo"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/2000/01/rdf-schema#comment","El Alto El Olivillo, es un cerro precordillerano la ciudad de Santiago​"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://xmlns.com/foaf/0.1/name","Alto El Olivillo"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_El_Olivillo"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/elevación",2000
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/nombre","Alto El Olivillo"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/país",", Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Puente_Ñilhue"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/La_Ermita_(Chile)"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Cometierra"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orogénesis"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://dbpedia.org/ontology/wikiPageID",4565234
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://dbpedia.org/ontology/wikiPageRevisionID",118643164
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://dbpedia.org/ontology/prominence",2000.0
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Orogénesis"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_El_Olivillo?oldid=118643164&ns=0"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://dbpedia.org/ontology/abstract","El Alto El Olivillo, es un cerro precordillerano la ciudad de Santiago​"
