"subject","predicate","object"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/2000/01/rdf-schema#label","Polideportivo del Callao"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/2000/01/rdf-schema#comment","El Polideportivo Callao es un centro polideportivo que se ubica en el distrito de Bellavista en la región Callao en Perú. Se encuentra dentro de las instalaciones de la Villa Deportiva del Callao y fue construido especialmente para que se desarrollen ahí las disciplinas de voleibol y taekwondo de los Juegos Panamericanos de 2019. Tiene una capacidad para 6,100 espectadores y cuenta con dos área para calentamiento.​"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://xmlns.com/foaf/0.1/name","Polideportivo del Callao"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polideportivo_del_Callao"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://es.dbpedia.org/property/capacidad",6.1
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Callao"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://es.dbpedia.org/property/nombre","Polideportivo del Callao"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://es.dbpedia.org/property/superficie","17.0"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/wikiPageID",8932197
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/wikiPageRevisionID",128353815
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/area",17.0
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/seatingCapacity",6
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Callao"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polideportivo_del_Callao?oldid=128353815&ns=0"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://dbpedia.org/ontology/abstract","El Polideportivo Callao es un centro polideportivo que se ubica en el distrito de Bellavista en la región Callao en Perú. Se encuentra dentro de las instalaciones de la Villa Deportiva del Callao y fue construido especialmente para que se desarrollen ahí las disciplinas de voleibol y taekwondo de los Juegos Panamericanos de 2019. Tiene una capacidad para 6,100 espectadores y cuenta con dos área para calentamiento.​"
"http://es.wikipedia.org/wiki/Polideportivo_del_Callao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polideportivo_del_Callao"
