"subject","predicate","object"
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://www.w3.org/2000/01/rdf-schema#label","Manchando (fotografía)"
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://www.w3.org/2000/01/rdf-schema#comment","Manchando, en fotografía, es un proceso pictórico que altera la superficie fotográfica de una imagen (por ejemplo una imagen comercial impresa) con colores claros empleado de manera automática. El término ""manchando"", sugerido por , es una técnica que resume y actualiza la creada en la años '70 por , en principio aplicada a sus fotografías Polaroid, y luego, hacia el año 2003 mediante el uso de programas digitales (Photoshop). 
*  Datos: Q2917057"
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manchando_(fotografía)"
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://dbpedia.org/ontology/wikiPageID",39285
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://dbpedia.org/ontology/wikiPageRevisionID",118724247
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://dbpedia.org/ontology/wikiPageLength",611
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manchando_(fotografía)?oldid=118724247&ns=0"
"http://es.dbpedia.org/resource/Manchando_(fotografía)","http://dbpedia.org/ontology/abstract","Manchando, en fotografía, es un proceso pictórico que altera la superficie fotográfica de una imagen (por ejemplo una imagen comercial impresa) con colores claros empleado de manera automática. El término ""manchando"", sugerido por , es una técnica que resume y actualiza la creada en la años '70 por , en principio aplicada a sus fotografías Polaroid, y luego, hacia el año 2003 mediante el uso de programas digitales (Photoshop). 
*  Datos: Q2917057"
"http://es.dbpedia.org/resource/Manchando_,_fotografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchando_(fotografía)"
"http://es.dbpedia.org/resource/Manchando_,_fotografía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchando_(fotografía)"
"http://es.wikipedia.org/wiki/Manchando_(fotografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manchando_(fotografía)"
"http://es.dbpedia.org/resource/Manchando_fotografía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchando_(fotografía)"
"http://es.dbpedia.org/resource/Manchando_(fotografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchando_(fotografía)"
"http://es.dbpedia.org/resource/Manchando_fotografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchando_(fotografía)"
