"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://www.w3.org/2000/01/rdf-schema#label","Superleague Formula"
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://www.w3.org/2004/02/skos/core#prefLabel","Superleague Formula"
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol"
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_automovilismo"
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://dbpedia.org/ontology/wikiPageID",4104530
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://dbpedia.org/ontology/wikiPageRevisionID",129747000
"http://es.dbpedia.org/resource/Categoría:Superleague_Formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Superleague_Formula?oldid=129747000&ns=14"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Superleague_Formula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Superleague_Formula"
"http://es.dbpedia.org/resource/Superleague_Fórmula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superleague_Formula"
