"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://www.w3.org/2000/01/rdf-schema#label","Seres artificiales mitológicos"
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Seres artificiales mitológicos"
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seres_artificiales"
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criaturas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://dbpedia.org/ontology/wikiPageID",5200258
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://dbpedia.org/ontology/wikiPageRevisionID",60202151
"http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seres_artificiales_mitológicos?oldid=60202151&ns=14"
"http://es.dbpedia.org/resource/Homúnculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Golem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Tupilaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Bacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Talos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Ushebti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Tikoloshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Anchimallén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
