"subject","predicate","object"
"http://es.dbpedia.org/resource/Fulham_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aboubakar_Kamara"
"http://dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aboubakar_Kamara"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/2000/01/rdf-schema#label","Aboubakar Kamara"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://www.w3.org/2000/01/rdf-schema#comment","Aboubakar Kamara (Gonesse,Isla de Francia, Francia; 7 de marzo de 1995) es un futbolista francés. Juega de delantero y su equipo actual es el Fulham de la EFL Championship de Inglaterra.​"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://xmlns.com/foaf/0.1/name","Aboubakar Kamara"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://xmlns.com/foaf/0.1/homepage","https://www.fulhamfc.com/player-profiles/aboubakar-kamara/"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yeni_Malatyaspor"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amiens_Sporting_Club_Football"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aboubakar_Kamara"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fulham_Football_Club"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://es.dbpedia.org/property/equipos","Formativas:
* AS Monaco 
--------------------------------------
Profesional:
* A. S. Monaco F. C. ""II"" 
* A. S. Monaco F. C. 
* K. V. Cortrique 
* Amiens S. C. 
* Fulham F. C. 
* → Yeni Malatyaspor 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://es.dbpedia.org/property/imagen","Aboubakar Kamara, Fulham FC.jpg"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gonesse"
