"subject","predicate","object"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Gia_Scala","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Gia_Scala","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://dbpedia.org/resource/Hollywood_Hills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.wikipedia.org/wiki/Hollywood_Hills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Kevin_McHale_(actor)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Dan_Bilzerian","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Robert_Pastorelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Hills"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Hills es un distrito de Los Ángeles en los Estados Unidos de América. El área no tiene reconocimiento como distrito o vecindad por la ciudad pero si es reconocida por los angelinos y se la considera parte del distrito de Hollywood. Es así como se conoce a toda la zona que se extiende desde los distritos de Los Feliz y Beachwood Canyon hasta Woodland Hills y Bel-Air al sur de Studio City en el Valle y al norte de Hollywood. Además, es conocida por ser el área donde hay residencias de los ricos y famosos como : Keanu Reeves - Actor Zac Efron - Actor Ben Affleck - Actor Billy Idol - Cantante"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kbq1"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollywood"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollywood_Hills"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://dbpedia.org/ontology/wikiPageID",56889
"http://es.dbpedia.org/resource/Hollywood_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",129368772
"http://es.dbpedia.org/resource/Hollywood_Hills","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Hollywood_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hollywood_Hills?oldid=129368772&ns=0"
"http://es.dbpedia.org/resource/Hollywood_Hills","http://dbpedia.org/ontology/abstract","Hollywood Hills es un distrito de Los Ángeles en los Estados Unidos de América. El área no tiene reconocimiento como distrito o vecindad por la ciudad pero si es reconocida por los angelinos y se la considera parte del distrito de Hollywood. Es así como se conoce a toda la zona que se extiende desde los distritos de Los Feliz y Beachwood Canyon hasta Woodland Hills y Bel-Air al sur de Studio City en el Valle y al norte de Hollywood. Se trata de un área que, en torno a Mulholland Drive y Laurel Canyon, emerge entre las colinas salpicada de coloristas. En esta región de Hollywood está el Parque Griffith, el Letrero de Hollywood, el Hollywood Bowl y el observatorio Griffith. Además, es conocida por ser el área donde hay residencias de los ricos y famosos como : Keanu Reeves - Actor Zac Efron - Actor Ben Affleck - Actor Victoria Justice - Actriz Reggie Bush - Jugador de fútbol americano Ryan Seacrest - Presentador de Televisión Morgan Fairchild - Actriz Billy Idol - Cantante Tori Spelling - Actriz Jack Nicholson - Actor Denzel Washington - Actor Jerry Seinfeld - Actor Meg Ryan - Actriz Kathy Bates - Actriz Jon Cryer - Actor Christian Slater - Actor Neil Sedaka - Cantante Henry Winkler - Actor Lizzy Caplan - Actriz Hayden Panettiere - Actriz y Cantante Jared Leto - Actor Axl Rose - Cantante Miranda Cosgrove - Actriz y Cantante Justin Timberlake - Cantante y Actor Bruno Mars - Cantante Camila Cabello - Cantante Tracii Guns - Músico Charlie Puth - Cantante Joaquin Phoenix - Actor 
*  Datos: Q1138378"
"http://es.dbpedia.org/resource/Jesse_Metcalfe","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Mulholland_Drive","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Hollywood_Hills"
