"subject","predicate","object"
"http://dbpedia.org/resource/Phosphide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfuro"
"http://es.wikipedia.org/wiki/Fosfuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfuro"
"http://es.dbpedia.org/resource/Fosfuro","http://www.w3.org/2000/01/rdf-schema#label","Fosfuro"
"http://es.dbpedia.org/resource/Fosfuro","http://www.w3.org/2000/01/rdf-schema#comment","El ion fosfuro es un átomo de fósforo con tres electrones más que el átomo neutro de fósforo, posee estado de oxidación −3. El fosfuro se representa por P3−. También son fosfuros los compuestos donde el fósforo actúa con estado de oxidación −3."
"http://es.dbpedia.org/resource/Fosfuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_r9"
"http://es.dbpedia.org/resource/Fosfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Fosfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_fósforo"
"http://es.dbpedia.org/resource/Fosfuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfuro"
"http://es.dbpedia.org/resource/Fosfuro","http://dbpedia.org/ontology/wikiPageID",1092325
"http://es.dbpedia.org/resource/Fosfuro","http://dbpedia.org/ontology/wikiPageRevisionID",117105979
"http://es.dbpedia.org/resource/Fosfuro","http://dbpedia.org/ontology/wikiPageLength",421
"http://es.dbpedia.org/resource/Fosfuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfuro?oldid=117105979&ns=0"
"http://es.dbpedia.org/resource/Fosfuro","http://dbpedia.org/ontology/abstract","El ion fosfuro es un átomo de fósforo con tres electrones más que el átomo neutro de fósforo, posee estado de oxidación −3. El fosfuro se representa por P3−. También son fosfuros los compuestos donde el fósforo actúa con estado de oxidación −3."
