"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yamaha_Virago_535","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_Virago_535"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_Virago_535"
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://www.w3.org/2000/01/rdf-schema#label","Yamaha Virago 535"
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha Virago 535 es una motocicleta tipo crucero de tamaño mediano ligero fabricada por la Yamaha Motor Corporation. Es una de varias en la línea de motocicletas Virago. Tiene un motor con un desplazamiento de 535 cc. Es única en cuanto a que es una de las cruceras más pequeñas en tener una transmisión de eje cardán y también un motor en V de 2 cilindros. También se distingue por tener un cuerpo con mucho cromo."
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nbf9"
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_crucero"
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_Virago_535"
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://es.dbpedia.org/property/aceite",28
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://es.dbpedia.org/property/aka","awdlfkjasd/;adf;'q3f'pwf'j3';sdaf;kjaf;lkajsdf;lkjasdf;lksdasd
.lasfl;kjasdlk
;las.lkasdlasd
.lmas., mnvq;'pioj"
"http://es.dbpedia.org/resource/Yamaha_Virago_535","http://es.dbpedia.org/property/alias","XV535"
