"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baños_de_Calzadilla_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo"
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Baños de Calzadilla del Campo"
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Baños de Calzadilla del Campo es un núcleo urbano, entidad inframunicipal, de la localidad Gejuelo del Barro en la provincia de Salamanca. En la actualidad no cuenta con habitantes y en su término se encuentran ubicadas las instalaciones de una única empresa.​ Situado en la comarca de Tierra de Ledesma es uno de los núcleos urbanos actualmente sin población del municipio de Gejuelo del Barro junto con Calzadilla del Campo, Muelledes y Tozas. La economía desarrollada en el núcleo se encuentra fundamentalmente vinculada al sector primario."
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_España"
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baños_de_Calzadilla_del_Campo"
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://dbpedia.org/ontology/wikiPageID",7829645
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",119166494
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baños_de_Calzadilla_del_Campo?oldid=119166494&ns=0"
"http://es.dbpedia.org/resource/Baños_de_Calzadilla_del_Campo","http://dbpedia.org/ontology/abstract","Baños de Calzadilla del Campo es un núcleo urbano, entidad inframunicipal, de la localidad Gejuelo del Barro en la provincia de Salamanca. En la actualidad no cuenta con habitantes y en su término se encuentran ubicadas las instalaciones de una única empresa.​ Situado en la comarca de Tierra de Ledesma es uno de los núcleos urbanos actualmente sin población del municipio de Gejuelo del Barro junto con Calzadilla del Campo, Muelledes y Tozas. La economía desarrollada en el núcleo se encuentra fundamentalmente vinculada al sector primario. Construido a mediados del siglo XIX llegó a tener más de 50 habitantes y ser parte de Calzadilla del Campo como municipio independiente encontrándose, en la actualidad, abandonado su núcleo urbano y restando solamente ruinas del balneario famoso que se encontraba en la localidad. Sus orígenes se remontan a la prehistoria, junto con el núcleo principal de Gejuelo del Barro."
