"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Itinerario_Antonino_A-24","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Itinerario_de_Antonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/2000/01/rdf-schema#label","Itinerarios de Antonino"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/2004/02/skos/core#prefLabel","Itinerarios de Antonino"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_romana"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas_de_España"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epigrafía_latina"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://dbpedia.org/ontology/wikiPageID",8158703
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://dbpedia.org/ontology/wikiPageRevisionID",113192541
"http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Itinerarios_de_Antonino?oldid=113192541&ns=14"
"http://es.dbpedia.org/resource/Vía_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Categoría:Itinerario_Antonino_A-27","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Categoría:Vía_XXV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Vía_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Vía_XXXIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Vía_XIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
"http://es.dbpedia.org/resource/Vía_XXXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_de_Antonino"
