"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubí_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubí_(desambiguación)"
"http://dbpedia.org/resource/Rubí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubí_(desambiguación)"
"http://es.dbpedia.org/resource/Rubi_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubí_(desambiguación)"
"http://es.dbpedia.org/resource/Rubí_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Rubí (desambiguación)"
"http://es.dbpedia.org/resource/Rubí_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubí_(desambiguación)"
"http://es.dbpedia.org/resource/Rubí_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1747925
"http://es.dbpedia.org/resource/Rubí_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",123765946
"http://es.dbpedia.org/resource/Rubí_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Rubí_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubí_(desambiguación)?oldid=123765946&ns=0"
"http://es.wikipedia.org/wiki/Rubí_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubí_(desambiguación)"
"http://es.dbpedia.org/resource/Rubi_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubí_(desambiguación)"
