"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolome_Montalvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Montalvo"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Montalvo"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Montalvo (Sangarcía, (Segovia), 1769 - Madrid, 11 de agosto de 1846), fue un pintor español."
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0n_5"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_cámara_del_rey_de_España"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_bodegones"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé_Montalvo"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://dbpedia.org/ontology/wikiPageID",3599711
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://dbpedia.org/ontology/wikiPageRevisionID",129955428
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/montalvo-bartolome/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomé_Montalvo?oldid=129955428&ns=0"
"http://es.dbpedia.org/resource/Bartolomé_Montalvo","http://dbpedia.org/ontology/abstract","Bartolomé Montalvo (Sangarcía, (Segovia), 1769 - Madrid, 11 de agosto de 1846), fue un pintor español."
"http://es.wikipedia.org/wiki/Bartolomé_Montalvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomé_Montalvo"
