"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Maud_de_Fife"
"http://es.dbpedia.org/resource/James_Carnegie","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maud_de_Fife"
"http://dbpedia.org/resource/Princess_Maud,_Countess_of_Southesk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maud_de_Fife"
"http://es.wikipedia.org/wiki/Maud_de_Fife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maud_de_Fife"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/2000/01/rdf-schema#label","Maud de Fife"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Maud de Fife (nacida Lady Maud Duff; 3 de abril de 1893 – 14 de diciembre de 1945), también estilizada como Condesa de Southesk, fue una de las nietas del rey Eduardo VII. Maud y su hermana mayor, Alejandra, tuvieron la distinción de ser las únicas descendientes femeninas de un soberano británico en serles otorgado tanto el título de Princesa como el de Alteza.​​ A pesar del hecho de que no era hija de un duque de la realeza, en documentos oficiales era referida como Su Alteza la Princesa Maud, sin la designación territorial de ""de Fife"".​"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://xmlns.com/foaf/0.1/name","Maud de Fife"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://xmlns.com/foaf/0.1/name","Maud Alexandra Victoria Georgina Bertha Carnegie"
"http://es.dbpedia.org/resource/Maud_de_Fife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
