"subject","predicate","object"
"http://dbpedia.org/resource/David_Querol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Querol_Blanco"
"http://es.dbpedia.org/resource/David_Querol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Querol_Blanco"
"http://es.wikipedia.org/wiki/David_Querol_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Querol_Blanco"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/2000/01/rdf-schema#label","David Querol Blanco"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","David Querol Blanco (Reus, Tarragona, España, 25 de febrero de 1989) es un futbolista español. Se desempeña en posición de delantero y actualmente juega en el Albacete Balompié, cedido por el Cádiz CF, que milita en la Segunda División de España."
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pzzxx"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://xmlns.com/foaf/0.1/name","David Querol"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://xmlns.com/foaf/0.1/name","David Querol Blanco"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://xmlns.com/foaf/0.1/nick","Querol Esquirol, Traidor, Mercenario (solo en Tarragona)"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Reus_Deportiu"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reus"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Querol_Blanco"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/apodo","Querol Esquirol, Traidor, Mercenario"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albacete_Balompié"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Futbol_Reus_Deportiu"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Tarragona"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/nombre","David Querol"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/nombrecompleto","David Querol Blanco"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Tarragona"
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://dbpedia.org/ontology/wikiPageID",6635311
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129542247
"http://es.dbpedia.org/resource/David_Querol_Blanco","http://dbpedia.org/ontology/wikiPageLength",6776
