"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dyckia_brevifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dyckia_brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Dyckia brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/2000/01/rdf-schema#comment","Dyckia piña (Dyckia brevifolia) es una especie de planta perteneciente a la familia de las bromeliáceas. Es oriunda del sudeste brasileño desde Paraná hasta Santa Catarina.​"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh5nw"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://xmlns.com/foaf/0.1/name","Dyckia brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dyckia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dyckia_brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/binomial","Dyckia brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/binomialAuthority","Hort. ex Baker"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dyckia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/imageCaption","Dyckia brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/name","Dyckia brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/species","D. brevifolia"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pitcairnioideae"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://dbpedia.org/ontology/wikiPageID",2022042
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://dbpedia.org/ontology/wikiPageRevisionID",130270569
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Dyckia+brevifolia&safe=active"
"http://es.dbpedia.org/resource/Dyckia_brevifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpi.inpe.br/referata/arq/22_Rafael_Bromelias/Bromelia_Mata_Atlantica.pdf"
