"subject","predicate","object"
"http://es.wikipedia.org/wiki/Free_Tibet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Free_Tibet"
"http://es.dbpedia.org/resource/Free_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Free Tibet"
"http://es.dbpedia.org/resource/Free_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","Free Tibet es un video de los conciertos organizados para la liberación de la región del Tíbet de la opresión de China. La versión de VHS fue lanzada el 3 de agosto de 1999 por MVP Home Entertainment. El video contiene varias presentaciones en vivo de los siguientes artistas: Beastie Boys, Rage Against the Machine, Red Hot Chili Peppers, Sonic Youth, Foo Fighters, Björk, Beck, The Fugees, entre otros. Contiene las presentaciones en vivo de Rage Against the Machine, Smashing Pumpkins, Sonic Youth, A Tribe Called Quest, Björk, y Beck entre otros. 
*  Datos: Q980915"
"http://es.dbpedia.org/resource/Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dzzm"
"http://es.dbpedia.org/resource/Free_Tibet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tíbet"
"http://es.dbpedia.org/resource/Free_Tibet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_1999"
"http://es.dbpedia.org/resource/Free_Tibet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Free_Tibet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Free_Tibet"
"http://es.dbpedia.org/resource/Free_Tibet","http://dbpedia.org/ontology/wikiPageID",21211
"http://es.dbpedia.org/resource/Free_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",121681313
"http://es.dbpedia.org/resource/Free_Tibet","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Free_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Free_Tibet?oldid=121681313&ns=0"
"http://es.dbpedia.org/resource/Free_Tibet","http://dbpedia.org/ontology/abstract","Free Tibet es un video de los conciertos organizados para la liberación de la región del Tíbet de la opresión de China. La versión de VHS fue lanzada el 3 de agosto de 1999 por MVP Home Entertainment. El video contiene varias presentaciones en vivo de los siguientes artistas: Beastie Boys, Rage Against the Machine, Red Hot Chili Peppers, Sonic Youth, Foo Fighters, Björk, Beck, The Fugees, entre otros. La versión en DVD de Free Tibet fue lanzada al mercado el 29 de agosto de 2000 por Ryko Distribution. El DVD contiene las imágenes de los dos días de concierto de liberación del Tíbet en 1997 en el Parque Golden Gate en San Francisco, California. Contiene las presentaciones en vivo de Rage Against the Machine, Smashing Pumpkins, Sonic Youth, A Tribe Called Quest, Björk, y Beck entre otros. El DVD también contiene comentarios de Adam Yauch de los Beastie Boys, el director Spike Jonze y además imágenes del concierto en vivo de los Beastie Boys en la ciudad de Nueva York en el año 2000. 
*  Datos: Q980915"
"http://dbpedia.org/resource/Tibetan_Freedom_Concert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_Tibet"
