"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Lago_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas"
"http://dbpedia.org/resource/Lago_Vargas_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Lago Vargas"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Lago Vargas (OACI: SCVS), es un terminal aéreo ubicado cerca de Cochrane, Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://xmlns.com/foaf/0.1/name","Aeródromo Lago Vargas"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Lago_Vargas"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/ciudadSirve","Cochrane, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/elevaciónM",18
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/elevaciónP",56
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/icao","SCVS"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/nombre","Aeródromo Lago Vargas"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/operador","D.G.A.C."
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/p1LongitudM",600
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/p1LongitudP",1968
"http://es.dbpedia.org/resource/Aeródromo_Lago_Vargas","http://es.dbpedia.org/property/p1Número",18
