"subject","predicate","object"
"http://es.dbpedia.org/resource/Museum","http://www.w3.org/2000/01/rdf-schema#label","Museum"
"http://es.dbpedia.org/resource/Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030r5x"
"http://es.dbpedia.org/resource/Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museum"
"http://es.dbpedia.org/resource/Museum","http://dbpedia.org/ontology/wikiPageID",2512465
"http://es.dbpedia.org/resource/Museum","http://dbpedia.org/ontology/wikiPageRevisionID",26529878
"http://es.dbpedia.org/resource/Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/.museum"
"http://es.dbpedia.org/resource/Museum","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museum?oldid=26529878&ns=0"
"http://es.wikipedia.org/wiki/Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museum"
"http://es.dbpedia.org/resource/Museo_Memorial_Lin_Hse_Tsu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museum"
