"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_ibero_de_Cogullo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló"
"http://es.wikipedia.org/wiki/Poblado_íbero_de_Cogulló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló"
"http://es.dbpedia.org/resource/Poblado_ibero_de_Cogulló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://www.w3.org/2000/01/rdf-schema#label","Poblado íbero de Cogulló"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://www.w3.org/2000/01/rdf-schema#comment","La colina del Cogulló, en el término municipal de Sallent (provincia de Barcelona, España), es el lugar de asentamiento de un poblado de época ibérica que constituye el yacimiento prerromano más importante de entre los conocidos hasta hoy en la comarca del Bages. Su situación en el margen derecho del Llobregat, en el centro del valle medio de este río, que era la vía natural de penetración hacia el Prepirineo, y su altura (474 metros sobre el nivel del mar), que le da un amplio dominio visual sobre buena parte de la comarca, conferían al poblado un indudable valor estratégico y, seguramente, una posición dominante, de capitalidad, sobre los otros núcleos de población de la zona."
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_íberos_de_Cataluña"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_íbero_de_Cogulló"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/código","RI-55-0000453"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/declaración",7
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/estilo","Ibérico"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/figura","Zona Arqueológica"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/final","siglo I a. C."
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/inicio","siglo VI a. C."
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Sallent_de_Llobregat"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/nombre","Yacimiento del Cogulló"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://dbpedia.org/ontology/wikiPageID",1185022
"http://es.dbpedia.org/resource/Poblado_íbero_de_Cogulló","http://dbpedia.org/ontology/wikiPageRevisionID",130168700
