"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://www.w3.org/2000/01/rdf-schema#label","Tiempos verbales"
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://www.w3.org/2004/02/skos/core#prefLabel","Tiempos verbales"
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rasgos_gramaticales"
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Verbo"
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://dbpedia.org/ontology/wikiPageID",124269
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://dbpedia.org/ontology/wikiPageRevisionID",96161565
"http://es.dbpedia.org/resource/Categoría:Tiempos_verbales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiempos_verbales?oldid=96161565&ns=14"
"http://es.dbpedia.org/resource/Futuro_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Pretérito_imperfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Tiempo_verbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Tiempos_verbales_en_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Pasado_simple_(inglés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Presente_perfecto_(inglés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Pretérito_perfecto_compuesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Pretérito_pluscuamperfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Futuro_(gramática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Tiempo_gramatical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Presente_(gramática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/No_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Participio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Presente_continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Modo_condicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Presente_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Pretérito_perfecto_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Aoristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Formación_del_imperativo_en_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Pretérito_anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Presente_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Usos_desplazados_de_los_tiempos_verbales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
