"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/2000/01/rdf-schema#label","Gorka Landaburu"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/2000/01/rdf-schema#comment","Gorka Landaburu Illarramendi (París, Francia, 11 de octubre de 1951) es un periodista español. Ha trabajado en diversos medios de comunicación y actualmente es director y vicepresidente del consejo editor del semanario Cambio 16 y también de la revista Aldaketa Hamasei. Es hermano del también periodista , director del diario El País en el País Vasco."
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_ETA"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarauztarras"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorka_Landaburu"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/wikiPageID",1560011
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/wikiPageRevisionID",129063107
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517124606/http:/www.aldaketahamasei.info/"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionvt.org/"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227114040/http:/www.cambio16.info/en_curso/default.html"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.sim.ucm.es/compludoc/AA%3Fa=Landaburu%2c+Gorka%2e&donde=castellano&zfr=0"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/wikiPageLength",5838
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorka_Landaburu?oldid=129063107&ns=0"
"http://es.dbpedia.org/resource/Gorka_Landaburu","http://dbpedia.org/ontology/abstract","Gorka Landaburu Illarramendi (París, Francia, 11 de octubre de 1951) es un periodista español. Ha trabajado en diversos medios de comunicación y actualmente es director y vicepresidente del consejo editor del semanario Cambio 16 y también de la revista Aldaketa Hamasei. Es hermano del también periodista , director del diario El País en el País Vasco."
"http://es.wikipedia.org/wiki/Gorka_Landaburu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorka_Landaburu"
"http://es.dbpedia.org/resource/Gorka_Landáburu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorka_Landaburu"
