"subject","predicate","object"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/2000/01/rdf-schema#label","Baldomero Bonet y Bonet"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/2000/01/rdf-schema#comment","Baldomero Bonet y Bonet, químico español, nacido el 17 de octubre de 1857 en Castellserá (provincia de Lérida) y fallecido en Madrid el 9 de mayo de 1925."
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://xmlns.com/foaf/0.1/name","Baldomero Bonet y Bonet"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baldomero_Bonet_y_Bonet"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/imagen","Baldomero Bonet y Bonet .jpg"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/lugarDeNacimiento","Castellserá, Lérida"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/nombre","Baldomero Bonet y Bonet"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/nombreDeNacimiento","Baldomero Bonet y Bonet"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://es.dbpedia.org/property/pieDeImagen","Retrato de Baldomero Bonet y Bonet por Eulogia Merle"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castellserá"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://dbpedia.org/ontology/wikiPageID",450703
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://dbpedia.org/ontology/wikiPageRevisionID",98650140
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baldomero_Bonet_y_Bonet?oldid=98650140&ns=0"
"http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet","http://dbpedia.org/ontology/abstract","Baldomero Bonet y Bonet, químico español, nacido el 17 de octubre de 1857 en Castellserá (provincia de Lérida) y fallecido en Madrid el 9 de mayo de 1925."
"http://es.dbpedia.org/resource/Baldomero_bonet_y_bonet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet"
"http://es.wikipedia.org/wiki/Baldomero_Bonet_y_Bonet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baldomero_Bonet_y_Bonet"
