"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessna_165","http://www.w3.org/2000/01/rdf-schema#label","Cessna 165"
"http://es.dbpedia.org/resource/Cessna_165","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tw6j"
"http://es.dbpedia.org/resource/Cessna_165","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cessna_165"
"http://es.dbpedia.org/resource/Cessna_165","http://dbpedia.org/ontology/wikiPageID",4368594
"http://es.dbpedia.org/resource/Cessna_165","http://dbpedia.org/ontology/wikiPageRevisionID",42679415
"http://es.dbpedia.org/resource/Cessna_165","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cessna_C-165_Airmaster"
"http://es.dbpedia.org/resource/Cessna_165","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Cessna_165","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cessna_165?oldid=42679415&ns=0"
"http://es.dbpedia.org/resource/Cessna_190_/_195","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cessna_165"
"http://es.wikipedia.org/wiki/Cessna_165","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cessna_165"
