"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Gobierno del Segundo Dáil"
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno del Segundo Dáil fue elegido en las elecciones irlandesas del 24 de mayo de 1921 y duró 388 días."
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zlw"
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda"
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_del_Segundo_Dáil"
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://dbpedia.org/ontology/wikiPageID",2042271
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",128700402
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217230754/http:/historical-debates.oireachtas.ie/D/DT/D.P.A.200001.html"
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://dbpedia.org/ontology/wikiPageLength",7934
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_del_Segundo_Dáil?oldid=128700402&ns=0"
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil","http://dbpedia.org/ontology/abstract","El Gobierno del Segundo Dáil fue elegido en las elecciones irlandesas del 24 de mayo de 1921 y duró 388 días."
"http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil"
"http://es.wikipedia.org/wiki/Gobierno_del_Segundo_Dáil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil"
"http://dbpedia.org/resource/Government_of_the_2nd_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_del_Segundo_Dáil"
