"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Castro"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/2000/01/rdf-schema#label","Roberto Castro"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/2000/01/rdf-schema#comment","​Roberto Carlos Castro Mora (Guadalajara, Jalisco 7 de marzo de 1979) es un exfutbolista y entrenador mexicano. Como futbolista jugaba en la posición de portero."
"http://es.dbpedia.org/resource/Roberto_Castro","http://xmlns.com/foaf/0.1/name","Roberto Castro"
"http://es.dbpedia.org/resource/Roberto_Castro","http://xmlns.com/foaf/0.1/name","Roberto Carlos Castro Mora"
"http://es.dbpedia.org/resource/Roberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Roberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Leones_Negros_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Roberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Académicos_de_Atlas"
"http://es.dbpedia.org/resource/Roberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Cihuatlán"
"http://es.dbpedia.org/resource/Roberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Roberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Roberto_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Castro"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Leones_Negros_de_la_U._de_G."
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/nacionalidad",40
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/nombre","Roberto Castro"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/nombrecompleto","Roberto Carlos Castro Mora"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Roberto_Castro","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/wikiPageID",6525953
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",125682713
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Roberto_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Castro?oldid=125682713&ns=0"
"http://es.dbpedia.org/resource/Roberto_Castro","http://dbpedia.org/ontology/abstract","​Roberto Carlos Castro Mora (Guadalajara, Jalisco 7 de marzo de 1979) es un exfutbolista y entrenador mexicano. Como futbolista jugaba en la posición de portero."
