"subject","predicate","object"
"http://es.dbpedia.org/resource/Macumba_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya"
"http://es.dbpedia.org/resource/Umbanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya"
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://www.w3.org/2000/01/rdf-schema#label","Religión afroauruguaya"
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://www.w3.org/2004/02/skos/core#prefLabel","Religión afroauruguaya"
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_afroamericanas"
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_afrouruguaya"
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://dbpedia.org/ontology/wikiPageID",9300801
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://dbpedia.org/ontology/wikiPageRevisionID",123690376
"http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_afroauruguaya?oldid=123690376&ns=14"
"http://es.dbpedia.org/resource/Categoría:Umbandistas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya"
"http://es.dbpedia.org/resource/Yemayá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya"
"http://es.dbpedia.org/resource/Quimbanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_afroauruguaya"
