"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/2000/01/rdf-schema#label","Cuando seas mía"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/2000/01/rdf-schema#comment","Cuando seas mía es una telenovela mexicana producida por  y transmitida por TV Azteca en 2001. Es una adaptación de la telenovela colombiana Café, con aroma de mujer. Protagonizada por Silvia Navarro y Sergio Basañez, con las participaciones antagónicas de Martha Cristiana, Rodrigo Abed, Anette Michel, Margarita Gralia y Luis Felipe Tovar. Cuenta además con las actuaciones estelares de Evangelina Elizondo y Sergio Bustamante."
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047df6k"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_colombianas"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuando_seas_mía"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://es.dbpedia.org/property/ambientación",2001
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://es.dbpedia.org/property/cadena",49
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fernando_Gaitán"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://es.dbpedia.org/property/director","Dirección de Escena"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Servando_Reyes"
