"subject","predicate","object"
"http://dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aidenas_Malašinskas"
"http://es.wikipedia.org/wiki/Aidenas_Malašinskas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aidenas_Malašinskas"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/2000/01/rdf-schema#label","Aidenas Malašinskas"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/2000/01/rdf-schema#comment","Aidenas Malašinskas (Utena, 29 de abril de 1986) es un jugador de balonmano lituano que juega de central en el Motor Zaporiyia ucraniano. Es además internacional con la Selección de balonmano de Lituania.​ En España es conocido por su pase por el CD Bidasoa de Irun, Club Balonmano Granollers, el Naturhouse La Rioja y el Club Balonmano Puerto Sagunto.​​"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://xmlns.com/foaf/0.1/name","Aidenas Malašinskas"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Lituania"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Puerto_Sagunto"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aidenas_Malašinskas"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/club","Motor Zaporiyia"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/liga","Liga de Ucrania de balonmano"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Utena_(Lituania)"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/nombre","Aidenas Malašinskas"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/posición","Central"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://es.dbpedia.org/property/selección","Lituania"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utena_(Lituania)"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/wikiPageID",7777827
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/wikiPageRevisionID",129296909
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Lituania"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Motor_Zaporiyia"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aidenas_Malašinskas?oldid=129296909&ns=0"
"http://es.dbpedia.org/resource/Aidenas_Malašinskas","http://dbpedia.org/ontology/abstract","Aidenas Malašinskas (Utena, 29 de abril de 1986) es un jugador de balonmano lituano que juega de central en el Motor Zaporiyia ucraniano. Es además internacional con la Selección de balonmano de Lituania.​ En España es conocido por su pase por el CD Bidasoa de Irun, Club Balonmano Granollers, el Naturhouse La Rioja y el Club Balonmano Puerto Sagunto.​​"
