"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/2000/01/rdf-schema#label","You Hao"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/2000/01/rdf-schema#comment","You Hao (en chino, 尤浩; pinyin, Yóu Hào; Xuzhou, China, 26 de abril de 1992) es un gimnasta artístico chino. Participó en el equipo chino en los Campeonato Mundiales de Gimnasia de 2013, 2014 y 2015. En 2015, se convirtió en campeón mundial de barras paralelas."
"http://es.dbpedia.org/resource/You_Hao","http://xmlns.com/foaf/0.1/name","You Hao"
"http://es.dbpedia.org/resource/You_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/You_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/You_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_China"
"http://es.dbpedia.org/resource/You_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/You_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/You_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/You_Hao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Hao"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/c","尤浩"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/entrenador","Huang Yubin"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Xuzhou"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/nombre","You Hao"
"http://es.dbpedia.org/resource/You_Hao","http://es.dbpedia.org/property/p","Yóu Hào"
"http://es.dbpedia.org/resource/You_Hao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/You_Hao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Xuzhou"
"http://es.dbpedia.org/resource/You_Hao","http://dbpedia.org/ontology/wikiPageID",7519600
"http://es.dbpedia.org/resource/You_Hao","http://dbpedia.org/ontology/wikiPageRevisionID",130351695
"http://es.dbpedia.org/resource/You_Hao","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/You_Hao","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/You_Hao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/You_Hao?oldid=130351695&ns=0"
"http://es.dbpedia.org/resource/You_Hao","http://dbpedia.org/ontology/abstract","You Hao (en chino, 尤浩; pinyin, Yóu Hào; Xuzhou, China, 26 de abril de 1992) es un gimnasta artístico chino. Participó en el equipo chino en los Campeonato Mundiales de Gimnasia de 2013, 2014 y 2015. En 2015, se convirtió en campeón mundial de barras paralelas."
"http://es.wikipedia.org/wiki/You_Hao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/You_Hao"
