"subject","predicate","object"
"http://es.wikipedia.org/wiki/Era_japonesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Reiwa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Reiwa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Man'en","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Bunkyū","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Taishō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_japonesa","http://www.w3.org/2000/01/rdf-schema#label","Era japonesa"
"http://es.dbpedia.org/resource/Era_japonesa","http://www.w3.org/2000/01/rdf-schema#comment","Las eras de Japón son la manera japonesa tradicional de dividir el tiempo en unidades comúnmente entendidas. Las eras de Japón son una característica importante de la historia japonesa y una demostración de su cultura. El calendario japonés dividido en eras identifica un año por la combinación del nombre japonés de la era (年号, el nengō, literalmente, nombre del año) y el número del año a partir del inicio de la era."
"http://es.dbpedia.org/resource/Era_japonesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bb46"
"http://es.dbpedia.org/resource/Era_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_japonesas"
"http://es.dbpedia.org/resource/Era_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Era_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempo"
"http://es.dbpedia.org/resource/Era_japonesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Era_japonesa"
"http://es.dbpedia.org/resource/Era_japonesa","http://dbpedia.org/ontology/wikiPageID",1041959
"http://es.dbpedia.org/resource/Era_japonesa","http://dbpedia.org/ontology/wikiPageRevisionID",127692095
"http://es.dbpedia.org/resource/Era_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Era_japonesa","http://dbpedia.org/ontology/wikiPageLength",29980
"http://es.dbpedia.org/resource/Era_japonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Era_japonesa?oldid=127692095&ns=0"
"http://es.dbpedia.org/resource/Era_japonesa","http://dbpedia.org/ontology/abstract","Las eras de Japón son la manera japonesa tradicional de dividir el tiempo en unidades comúnmente entendidas. Las eras de Japón son una característica importante de la historia japonesa y una demostración de su cultura. Generalmente el cambio de era ocurre con la ascensión al trono de un nuevo emperador, como sucedió al inicio de la era Heisei, sin embargo ya hubo cambios por razones como eventos históricos o desastres. Desde 1867, con el ascenso al trono del Emperador Mutsuhito, fue adoptado definitivamente el sistema que cambia la era solamente con el cambio de reinado. De esta forma la nueva era se inició en 1868, llamada Meiji. La denominación de las eras con nombres únicos que las identifica había sido iniciada por el emperador Kotoku quien llamó a la primera era con el nombre de Taika. La tradición no fue mantenida hasta la llegada al trono del Emperador Mommu y es la vigente hasta nuestros días. El calendario japonés dividido en eras identifica un año por la combinación del nombre japonés de la era (年号, el nengō, literalmente, nombre del año) y el número del año a partir del inicio de la era. Por ejemplo, el año 2006 es Heisei 18, y 2007 es Heisei 19. Como otros sistemas similares en Asia del este, el sistema de eras fue derivado originalmente de la práctica imperial china, aunque es independiente de los calendarios chino y coreano. A diferencia de otros sistemas similares, el nombre japonés de la era sigue siendo utilizado de manera oficial en la datación de documentos, protocolos, cartas, etc. Las oficinas gubernamentales requieren generalmente el nombre de la era y el año para los papeles oficiales. El nombre de la era se expresa a veces con la primera letra del nombre romanizado. Por ejemplo, S55 significa Shōwa 55. Con 64 años, Shōwa es la era más larga hasta la fecha."
"http://es.dbpedia.org/resource/Era_Meiji","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Shōwa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Genna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Kan'ei","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Keiō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Gengo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Shotoku","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_de_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_de_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Eras_de_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Eras_de_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Eras_del_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Eras_japonesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Nengo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Nengō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Calendario_gengō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_japonesa"
"http://dbpedia.org/resource/Japanese_era_name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_japonesa"
