"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeep_Comando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeep_Comando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Jeep_Comando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Jeep_Comando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Jeep_Comando","http://www.w3.org/2000/01/rdf-schema#label","Jeep Comando"
"http://es.dbpedia.org/resource/Jeep_Comando","http://www.w3.org/2000/01/rdf-schema#comment","El Jeep Comando es un vehículo todoterreno comercializado desde 1968 hasta los años 1980 por la empresa zaragozana Viasa. Fue construido bajo licencia de Willys por Carde y Escoriaza. La empresa francesa Hotchkiss intentó venderla en su mercado local sin demasiado éxito. Se vendió bajo diferentes denuminaciones comerciales: Furgón para la versión furgoneta cerrada, Toledo la versión de pasajeros, Dúplex la versión de cabina doble y Campeador la versión de caja abierta. También fue vendida en sus últimos años bajo las marcas Jeep-Ebro y Jeep-Avia. En total, sumando todas sus variantes, se construyeron unas 8 000 unidades.​"
"http://es.dbpedia.org/resource/Jeep_Comando","http://xmlns.com/foaf/0.1/name","Jeep-Viasa Comando"
"http://es.dbpedia.org/resource/Jeep_Comando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Jeep_Comando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_España"
"http://es.dbpedia.org/resource/Jeep_Comando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeep_Comando"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/altura","mm"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/ancho","mm"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_en_las_cuatro_ruedas"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/distanciaEntreEjes","mm"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Viasa_(automóviles)"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/fábrica","Zaragoza, España"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/largo","4270.0"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/nombre","Jeep-Viasa Comando"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/otrosNombres","Jeep-Ebro Comando S"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/otrosNombres","Jeep-Avia Comando S"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/período",1968
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Jeepster_Commando"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Land_Rover_Santana"
"http://es.dbpedia.org/resource/Jeep_Comando","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Todoterreno"
"http://es.dbpedia.org/resource/Jeep_Comando","http://dbpedia.org/ontology/wikiPageID",7932279
"http://es.dbpedia.org/resource/Jeep_Comando","http://dbpedia.org/ontology/wikiPageRevisionID",118546652
"http://es.dbpedia.org/resource/Jeep_Comando","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/Jeep_Comando","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Viasa_(automóviles)"
"http://es.dbpedia.org/resource/Jeep_Comando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeep_Comando?oldid=118546652&ns=0"
"http://es.dbpedia.org/resource/Jeep_Comando","http://dbpedia.org/ontology/abstract","El Jeep Comando es un vehículo todoterreno comercializado desde 1968 hasta los años 1980 por la empresa zaragozana Viasa. Fue construido bajo licencia de Willys por Carde y Escoriaza. La empresa francesa Hotchkiss intentó venderla en su mercado local sin demasiado éxito. Se vendió bajo diferentes denuminaciones comerciales: Furgón para la versión furgoneta cerrada, Toledo la versión de pasajeros, Dúplex la versión de cabina doble y Campeador la versión de caja abierta. También fue vendida en sus últimos años bajo las marcas Jeep-Ebro y Jeep-Avia. En total, sumando todas sus variantes, se construyeron unas 8 000 unidades.​ Cuenta con una chasis de largueros y travesaños sobre el que se monta una carrocería con diseño basado en su homólogo americando Jeepster Commando. Equipó en un principio un motor 2.0 L Barreiros de 63 cv y, tras la compra de VIASA por parte de Motor Ibérica, sustituido desde 1978 por el motor , diésel, de 71 cv, así como un motor  de la misma potencia. Se fabricó además bajo encargo de la empresa estadounidense un lote equipado con motores V6, destinados a la exportación a Sudamérica. Los motores iban siempre asociados a una caja de cambios de 4 relaciones fabricada por UGO bajo licencia Warner. Hasta 1974 montaba de serie tapacubos cromados, elemento que se perdió para dejar paso a una orientación de producto más laboral y agrícola. Se fabricaron las versiones HD, por Heavy Duty, con ciertas mejoras mecánicas; y la HDI, con mayor capacidad de carga gracias a un techo de fibra de vidrio con mayor altura y con una caída vertical de la tapa del maletero.​ En 1979, la empresa matriz lanzó una competición diseñada para estos vehículos, denominada ."
"http://es.wikipedia.org/wiki/Jeep_Comando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeep_Comando"
