"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Otero_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Otero_(futbolista)"
"http://es.wikipedia.org/wiki/Luis_Otero_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Otero_(futbolista)"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Luis Otero (futbolista)"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Otero Sánchez-Encinas, deportivamente conocido como Otero (Pontevedra, España, 22 de octubre de 1893 - La Coruña, 20 de enero de 1955) fue un futbolista español. Jugaba como defensa derecho y desarrolló la mayor parte de su carrera en el Deportivo de La Coruña, el Vigo Sporting y el equipo sucesor de este, el Celta de Vigo. Fue uno de los once jugadores que disputaron el primer partido de la historia de la selección de fútbol de España, con motivo de los Juegos Olímpicos de Amberes en 1920."
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj21k"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://xmlns.com/foaf/0.1/name","Luis Otero Sánchez-Encinas"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://xmlns.com/foaf/0.1/name","Otero"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1930"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1920"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1920"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Otero_(futbolista)"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sporting_de_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/imagen","Monumentoluisotero.JPG"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/inicio",1909
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/nombre","Otero"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Luis Otero Sánchez-Encinas"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/retiro",1930
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://dbpedia.org/ontology/wikiPageID",2911988
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",128628158
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",9690
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Otero_(futbolista)?oldid=128628158&ns=0"
"http://es.dbpedia.org/resource/Luis_Otero_(futbolista)","http://dbpedia.org/ontology/abstract","Luis Otero Sánchez-Encinas, deportivamente conocido como Otero (Pontevedra, España, 22 de octubre de 1893 - La Coruña, 20 de enero de 1955) fue un futbolista español. Jugaba como defensa derecho y desarrolló la mayor parte de su carrera en el Deportivo de La Coruña, el Vigo Sporting y el equipo sucesor de este, el Celta de Vigo. Fue uno de los once jugadores que disputaron el primer partido de la historia de la selección de fútbol de España, con motivo de los Juegos Olímpicos de Amberes en 1920."
