"subject","predicate","object"
"http://dbpedia.org/resource/Phosphogypsum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfoyeso"
"http://es.dbpedia.org/resource/Fosfoyeso","http://www.w3.org/2000/01/rdf-schema#label","Fosfoyeso"
"http://es.dbpedia.org/resource/Fosfoyeso","http://www.w3.org/2000/01/rdf-schema#comment","El fosfoyeso (en inglés Phosphogypsum) es un residuo blanco del yeso procedente de la producción industrial de ácido fosfórico, con contenidos variables de fases verdosas de fosfato de hierro (vivianita, Fe3(PO4)2·8H2O) y residuos puntuales de fosfatos de cobre (hasta el 70% de sampleíta (NaCaCu5[PO4]4Cl·5H2O) que se caracterizan por un color azul intenso."
"http://es.dbpedia.org/resource/Fosfoyeso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvz92"
"http://es.dbpedia.org/resource/Fosfoyeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiactividad"
"http://es.dbpedia.org/resource/Fosfoyeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residuos"
"http://es.dbpedia.org/resource/Fosfoyeso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfoyeso"
"http://es.dbpedia.org/resource/Fosfoyeso","http://dbpedia.org/ontology/wikiPageID",1077108
"http://es.dbpedia.org/resource/Fosfoyeso","http://dbpedia.org/ontology/wikiPageRevisionID",128554331
"http://es.dbpedia.org/resource/Fosfoyeso","http://dbpedia.org/ontology/wikiPageLength",12272
"http://es.dbpedia.org/resource/Fosfoyeso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfoyeso?oldid=128554331&ns=0"
"http://es.dbpedia.org/resource/Fosfoyeso","http://dbpedia.org/ontology/abstract","El fosfoyeso (en inglés Phosphogypsum) es un residuo blanco del yeso procedente de la producción industrial de ácido fosfórico, con contenidos variables de fases verdosas de fosfato de hierro (vivianita, Fe3(PO4)2·8H2O) y residuos puntuales de fosfatos de cobre (hasta el 70% de sampleíta (NaCaCu5[PO4]4Cl·5H2O) que se caracterizan por un color azul intenso."
"http://es.wikipedia.org/wiki/Fosfoyeso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfoyeso"
