"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Miguel Holguín y Figueroa"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Holguín de Figueroa (Cáceres, 1516 - ) fue uno de los conquistadores españoles que se forjaron con los padecimientos y necesidades que les proporcionaron las tierras americanas, y que después de un periodo de luchas y sinsabores, le llegó el disfrute de los bienes que le proporcionaron sus sacrificios. Holguín de Figueroa dejó descendencia en la comarca de Tunja."
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cáceres"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles__del_siglo_XVI"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Holguín_y_Figueroa"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://dbpedia.org/ontology/wikiPageID",1488477
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",128830022
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://dbpedia.org/ontology/wikiPageLength",6342
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Holguín_y_Figueroa?oldid=128830022&ns=0"
"http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa","http://dbpedia.org/ontology/abstract","Miguel Holguín de Figueroa (Cáceres, 1516 - ) fue uno de los conquistadores españoles que se forjaron con los padecimientos y necesidades que les proporcionaron las tierras americanas, y que después de un periodo de luchas y sinsabores, le llegó el disfrute de los bienes que le proporcionaron sus sacrificios. Holguín de Figueroa dejó descendencia en la comarca de Tunja."
"http://es.dbpedia.org/resource/Miguel_Holguin_y_Figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa"
"http://es.wikipedia.org/wiki/Miguel_Holguín_y_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Holguín_y_Figueroa"
