"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2019","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Gregory_Vargas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Venezuela","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gregory_Vargas"
"http://dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregory_Vargas"
"http://es.wikipedia.org/wiki/Gregory_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregory_Vargas"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Gregory Vargas"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Vargas (Ocumare del Tuy, Miranda, 18 de febrero de 1986) es un jugador de baloncesto venezolano. Con 1.83 metros de estatura, juega en la posición de base.​ Actualmente forma parte de la plantilla de Maccabi Haifa B.C. de la Ligat ha'Al (baloncesto) israelí."
"http://es.dbpedia.org/resource/Gregory_Vargas","http://xmlns.com/foaf/0.1/name","Gregory Maxdier Vargas Díaz"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://xmlns.com/foaf/0.1/name","Gregory Vargas"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandinos"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ángeles_de_Puebla"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Halcones_UV_Xalapa"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Venezuela"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Brujos_de_Guayama"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Venezuela"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maratonistas_de_Coamo"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUC_Nancy"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Marinos_de_Anzoátegui"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Halcones_Rojos_Veracruz"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaros_de_Lara"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reales_de_La_Vega"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregory_Vargas"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://es.dbpedia.org/resource/Gregory_Vargas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://es.dbpedia.org/property/draftDeLaNba","No elegido en el año 2008"
