"subject","predicate","object"
"http://dbpedia.org/resource/Hwang_Kyung-seon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hwang_Kyung-Seon"
"http://es.wikipedia.org/wiki/Hwang_Kyung-Seon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hwang_Kyung-Seon"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/2000/01/rdf-schema#label","Hwang Kyung-Seon"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/2000/01/rdf-schema#comment","Hwang Kyung-Seon (Seúl, 21 de mayo de 1986) es una deportista surcoreana que compitió en taekwondo. Participó en tres Juegos Olímpicos de Verano entre los años 2004 y 2012, obteniendo un total de tres medallas, dos de oro y una de bronce.​ En los Juegos Asiáticos de 2006 consiguió una medalla de oro.​ Ganó tres medallas en el Campeonato Mundial de Taekwondo entre los años 2005 y 2011, y dos medallas en el Campeonato Asiático de Taekwondo en los años 2006 y 2012.​"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2l9x"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://xmlns.com/foaf/0.1/name","Hwang Kyung-Seon"
"http://es.dbpedia.org/resource/Hwang_Kyung-Seon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
