"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_Río_Sangriento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento"
"http://dbpedia.org/resource/Battle_of_Blood_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento"
"http://es.dbpedia.org/resource/Batalla_del_Rio_Sangriento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Río Sangriento"
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Río Sangriento (Afrikáans: Slag van Bloedrivier) fue librada el 16 de diciembre de 1838 en las orillas del río Sangriento (Blood River - Bloedrivier) en los que hoy es KwaZulu-Natal, Sudáfrica. Un grupo de alrededor de 470 Voortrekkers, dirigidos por Andries Pretorius, defendió un laager (círculo de carretas de bueyes) contra las impis zulúes, gobernadas por el Rey Dingane kaSenzangakhona y guiadas por Dambuza (Nzobo) y Ndlela kaSompisi, en un número de entre 10.000 a 20.000."
"http://es.dbpedia.org/resource/Batalla_del_Río_Sangriento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02clv0"
