"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Fuerza_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Movimiento_Unionista_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Partido_Democrático_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Partido_Nacional_Campesino_de_Alexandrescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos disueltos en 1948"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos disueltos en 1948"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1948"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1948"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://dbpedia.org/ontology/wikiPageID",4858319
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://dbpedia.org/ontology/wikiPageRevisionID",70968975
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_disueltos_en_1948?oldid=70968975&ns=14"
"http://es.dbpedia.org/resource/Dixiecrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Unidad_Socialista_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Bloque_Nacional_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Unión_Democrática_Nacional_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Frente_Democrático_Popular_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Partido_Obrero_Polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Movimento_de_Unidade_Democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Partido_Socialista_Polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
