"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015"
"http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgo en 2015"
"http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgo en 2015"
"http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015","http://dbpedia.org/ontology/wikiPageID",7472543
"http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",92043635
"http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luxemburgo_en_2015?oldid=92043635&ns=14"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Europeos_de_Bakú_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015"
"http://es.dbpedia.org/resource/Division_Nationale_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015"
"http://es.dbpedia.org/resource/Union_Titus_Pétange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015"
