"subject","predicate","object"
"http://es.dbpedia.org/resource/Icnofacies","http://www.w3.org/2000/01/rdf-schema#label","Icnofacies"
"http://es.dbpedia.org/resource/Icnofacies","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina icnofacies a una asociación de icnofósiles que aparecen en un mismo sedimento o en sedimentos adyacentes.​ El término lo acuñó el paleontólogo alemán Adolf Seilacher en la década de 1960 al considerar que se podían relacionar estas asociaciones de icnofósiles con factores paleoambientales y batimétricos y establecer de este modo las características del ambiente en el que se formaron.​ Seilacher definió originariamente cuatro, y con posterioridad seis, icnofacies considerando los factores batimétricos como herramientas prioritarias en sedimentología. A estas facies originales se fueron añadiendo otras con el paso del tiempo hasta las catorce actuales que tienen en cuenta valores principalmente ecológicos.​ Cada icnofacies recibe el nombre de la pista fósil más característica y a"
"http://es.dbpedia.org/resource/Icnofacies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416d92"
"http://es.dbpedia.org/resource/Icnofacies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Icnofacies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icnofacies"
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/apellido","Meléndez"
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/capítulo",10
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/editor","Aguirre, E."
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/editorial","CSIC"
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/isbn",9788400069681
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/nombre","B."
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/páginas",433
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/título","Paleontología"
"http://es.dbpedia.org/resource/Icnofacies","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=SkK0BCD7THsC&pg=PA199&lpg=PA199&dq=icnofacies&source=bl&ots=a1fOUALS5r&sig=XbzmbgzgMHsndMldwZYPxArM5Uk&hl=en&sa=X&ei=kNk1UuSGEoLd7QakjIHoBQ&ved=0CEkQ6AEwAzge%23v=onepage&q=icnofacies&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Icnofacies","http://dbpedia.org/ontology/wikiPageID",5993346
"http://es.dbpedia.org/resource/Icnofacies","http://dbpedia.org/ontology/wikiPageRevisionID",119397509
"http://es.dbpedia.org/resource/Icnofacies","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=SkK0BCD7THsC&pg=PA199&lpg=PA199&dq=icnofacies&source=bl&ots=a1fOUALS5r&sig=XbzmbgzgMHsndMldwZYPxArM5Uk&hl=en&sa=X&ei=kNk1UuSGEoLd7QakjIHoBQ&ved=0CEkQ6AEwAzge%23v=onepage&q=icnofacies&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Icnofacies","http://dbpedia.org/ontology/wikiPageLength",17756
"http://es.dbpedia.org/resource/Icnofacies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icnofacies?oldid=119397509&ns=0"
"http://es.dbpedia.org/resource/Icnofacies","http://dbpedia.org/ontology/abstract","Se denomina icnofacies a una asociación de icnofósiles que aparecen en un mismo sedimento o en sedimentos adyacentes.​ El término lo acuñó el paleontólogo alemán Adolf Seilacher en la década de 1960 al considerar que se podían relacionar estas asociaciones de icnofósiles con factores paleoambientales y batimétricos y establecer de este modo las características del ambiente en el que se formaron.​ Seilacher definió originariamente cuatro, y con posterioridad seis, icnofacies considerando los factores batimétricos como herramientas prioritarias en sedimentología. A estas facies originales se fueron añadiendo otras con el paso del tiempo hasta las catorce actuales que tienen en cuenta valores principalmente ecológicos.​ Cada icnofacies recibe el nombre de la pista fósil más característica y abundante en ella y en su definición se incluyen aquellas especies que más comúnmente aparecen, aquellas que compartían la misma icnocenosis.​ El valor del término como herramienta en paleobatimetría ha sido cuestionado tras su creación y a día de hoy su uso está más limitado a los estudios de las icnocenosis, esto es al conjunto de comunidades que ocupaban un nicho ecológico determinado. A esto hay que añadir que la atención prestada históricamente al estudio de trazas fósiles de ambientes marinos creadas por invertebrados hace que todas las icnofacies clásicas adolezcan de representación de ambientes terrestres. En la década de 1990 M. G. Lockey adaptó el conocimiento sobre trazas fósiles de vertebrados terrestres al concepto de icnofacies. Tras estos trabajos se definieron siete icnofacies para vertebrados terrestres, posteriormente ampliadas por el autor a 10 y reducido con posterioridad a cinco en Hunt & Lucas (2007).​​​​ A pesar de ello el uso de icnofacies de vertebrados terrestres es aún minoritaria."
"http://dbpedia.org/resource/Ichnofacies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icnofacies"
"http://es.wikipedia.org/wiki/Icnofacies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icnofacies"
