"subject","predicate","object"
"http://es.dbpedia.org/resource/Vochysia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysia"
"http://es.dbpedia.org/resource/Vochysia_ferruginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysia"
"http://es.dbpedia.org/resource/Categoría:Vochysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vochysia","http://www.w3.org/2000/01/rdf-schema#label","Vochysia"
"http://es.dbpedia.org/resource/Categoría:Vochysia","http://www.w3.org/2004/02/skos/core#prefLabel","Vochysia"
"http://es.dbpedia.org/resource/Categoría:Vochysia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vochysiaceae"
"http://es.dbpedia.org/resource/Categoría:Vochysia","http://dbpedia.org/ontology/wikiPageID",4665830
"http://es.dbpedia.org/resource/Categoría:Vochysia","http://dbpedia.org/ontology/wikiPageRevisionID",51940037
"http://es.dbpedia.org/resource/Categoría:Vochysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vochysia?oldid=51940037&ns=14"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysia"
"http://es.dbpedia.org/resource/Vochysia_aurifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysia"
"http://es.dbpedia.org/resource/Vochysia_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysia"
"http://es.dbpedia.org/resource/Vochysia_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysia"
