"subject","predicate","object"
"http://es.dbpedia.org/resource/Este_soy_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Julión Álvarez y Su Norteño Banda"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Julión Álvarez y Su Norteño Banda"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Julión_Álvarez"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://dbpedia.org/ontology/wikiPageID",8841275
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://dbpedia.org/ontology/wikiPageRevisionID",114373030
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda?oldid=114373030&ns=14"
"http://es.dbpedia.org/resource/El_aferrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julión_Álvarez_y_Su_Norteño_Banda"
