"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_Engelhard_Steinweg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Steinweg"
"http://es.dbpedia.org/resource/Henry_E._Steinway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Steinweg"
"http://es.dbpedia.org/resource/Henry_E_Steinway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Steinweg"
"http://es.dbpedia.org/resource/Henry_Steinway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Steinweg"
"http://es.wikipedia.org/wiki/Heinrich_Steinweg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Steinweg"
"http://dbpedia.org/resource/Henry_E._Steinway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Steinweg"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Steinweg"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Engelhard Steinweg (17 de febrero de 1797, , Alemania – 7 de febrero de 1871, Nueva York, Estados Unidos), conocido como Heinrich Steinweg, Henry E. Steinway o Henry Steinway, fue un fabricante de pianos alemán y fundador de la compañía Grotrian-Steinweg en 1835 (más tarde conocido como Henry Steinway después de emigrar a los EE.UU., donde fundó Steinway & Sons)."
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppj6j"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_pianos"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Steinweg"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Enciclopedia_Británica"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/título","Steinway & Sons - 183 Years of Piano Making"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/título","Henry Engelhard Steinway"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/url","http://www.famousamericans.net/henryengelhardsteinway/"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/url","http://www.britannica.com/EBchecked/topic/565063/Henry-Engelhard-Steinway"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://es.dbpedia.org/property/url","http://www.pianostreet.com/blog/piano-news/steinway-the-last-son-457/"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://dbpedia.org/ontology/wikiPageID",1968375
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://dbpedia.org/ontology/wikiPageRevisionID",83321720
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/565063/Henry-Engelhard-Steinway"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianostreet.com/blog/piano-news/steinway-the-last-son-457/"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousamericans.net/henryengelhardsteinway/"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://dbpedia.org/ontology/wikiPageLength",3140
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Steinweg?oldid=83321720&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Steinweg","http://dbpedia.org/ontology/abstract","Heinrich Engelhard Steinweg (17 de febrero de 1797, , Alemania – 7 de febrero de 1871, Nueva York, Estados Unidos), conocido como Heinrich Steinweg, Henry E. Steinway o Henry Steinway, fue un fabricante de pianos alemán y fundador de la compañía Grotrian-Steinweg en 1835 (más tarde conocido como Henry Steinway después de emigrar a los EE.UU., donde fundó Steinway & Sons)."
