"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Sanchís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Sanchis"
"http://es.dbpedia.org/resource/Anna_Sanchís_Chafer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Sanchis"
"http://es.wikipedia.org/wiki/Anna_Sanchis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Sanchis"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/2000/01/rdf-schema#label","Anna Sanchis"
"http://es.dbpedia.org/resource/Anna_Sanchis","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sanchis Chafer (Genovés, Valencia, 18 de octubre de 1987) es una ciclista profesional española. Aunque nació en Genovés lleva desde los 6 años viviendo en Játiva. Es la hija del ciclista profesional José Salvador Sanchis,​ con el que coincidieron ella como corredora y él como director en el Comunidad Valenciana.​"
