"subject","predicate","object"
"http://dbpedia.org/resource/Dixit_(card_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#label","Dixit (juego de mesa)"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#comment","Dixit es un juego de mesa creado en 2008 por  en el que el objetivo es adivinar una carta a partir de pistas que se dan en forma de frase o narración (de aquí el nombre del juego). Dixit ha sido condecorado con numerosos galardones, entre ellos el Juego del año en España en la edición de 2009 ​y el Spiel des Jahres de 2010. ​"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_no_coleccionables"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_ganadores_del_Spiel_des_Jahres"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dixit_(juego_de_mesa)"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/autor","Jean-Louis Roubira"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/azar","Media"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/complejidad","Baja"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/duraciónDelJuego","30.0"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/edades","+8"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/editor","Libellud"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/estrategia","Media"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/ilustrador","Marie Cardouat"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/imagen","Dixit spiel p 014.jpg"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/jugadores",3
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/tiempoDeArmado","5.0"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://es.dbpedia.org/property/título","Dixit"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageID",7917309
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageRevisionID",130354793
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageLength",9486
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dixit_(juego_de_mesa)?oldid=130354793&ns=0"
"http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)","http://dbpedia.org/ontology/abstract","Dixit es un juego de mesa creado en 2008 por  en el que el objetivo es adivinar una carta a partir de pistas que se dan en forma de frase o narración (de aquí el nombre del juego). Dixit ha sido condecorado con numerosos galardones, entre ellos el Juego del año en España en la edición de 2009 ​y el Spiel des Jahres de 2010. ​ La mecánica de juego consiste en que el narrador escoge una de sus seis cartas y, sin que ninguno de los otros jugadores la vea, diga alguna narración relacionada al dibujo de la carta. Después cada jugador escoge una carta de su mano que esté relacionada con la historia del narrador y se barajan todas para que no se sepa de quién es cada carta. Por lo tanto, la dificultad del juego radica en dar pistas de dificultad equilibrada, para evitar que todos o ninguno la adivinen. El resto de jugadores obtienen puntos si aciertan la carta del narrador o si otro jugador ha votado por su carta. Las cartas contienen imágenes que pueden admitir una gran cantidad de historias, y con las ampliaciones se pueden adquirir nuevas cartas con tal de hacer que cada partida sea diferente. Por el momento, se han editado 511 cartas, teniendo en cuenta el juego original y sus expansiones."
"http://es.wikipedia.org/wiki/Dixit_(juego_de_mesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dixit_(juego_de_mesa)"
