"subject","predicate","object"
"http://es.dbpedia.org/resource/Esposizione_Nazionale_di_Belle_Arti_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Exposiciones y ferias de Italia"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Exposiciones y ferias de Italia"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_por_país"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://dbpedia.org/ontology/wikiPageID",8614671
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",109970300
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exposiciones_y_ferias_de_Italia?oldid=109970300&ns=14"
"http://es.dbpedia.org/resource/Exposición_Italoamericana_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Eventos_gastronómicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Italia"
