"subject","predicate","object"
"http://es.dbpedia.org/resource/Nin_(Sumeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes"
"http://es.dbpedia.org/resource/Determinativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes"
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://www.w3.org/2000/01/rdf-schema#label","Determinativos cuneiformes"
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Determinativos cuneiformes"
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_acadio"
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_hitita"
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuneiforme"
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://dbpedia.org/ontology/wikiPageID",5396336
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://dbpedia.org/ontology/wikiPageRevisionID",65721471
"http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Determinativos_cuneiformes?oldid=65721471&ns=14"
"http://es.dbpedia.org/resource/Dingir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes"
"http://es.dbpedia.org/resource/É_(templo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Determinativos_cuneiformes"
