"subject","predicate","object"
"http://es.dbpedia.org/resource/Educación_en_el_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
"http://es.dbpedia.org/resource/Zawiya_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
"http://es.dbpedia.org/resource/Maktab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
"http://es.dbpedia.org/resource/Categoría:Universidades_islámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
"http://es.dbpedia.org/resource/Categoría:Madrasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
"http://es.dbpedia.org/resource/Minhaj_ul_Quran_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://www.w3.org/2000/01/rdf-schema#label","Educación musulmana"
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://www.w3.org/2004/02/skos/core#prefLabel","Educación musulmana"
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_confesional"
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://dbpedia.org/ontology/wikiPageID",5110389
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://dbpedia.org/ontology/wikiPageRevisionID",65464729
"http://es.dbpedia.org/resource/Categoría:Educación_musulmana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_musulmana?oldid=65464729&ns=14"
"http://es.dbpedia.org/resource/Minhaj-ul-Quran_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
"http://es.dbpedia.org/resource/Univerisiti_Sains_Islam_Malaysia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_musulmana"
